﻿Año de Año visita;Mes de Mes visita;nacionalidad;Área (copia);Conteo de Cuenta Visitas
2017;agosto;Extranjero;R.E. COTACACHI-CAYAPAS;4298
2017;agosto;Extranjero;A.N.R. ISLA SANTAY;413
2017;agosto;Extranjero;R.P.F.M.C PUNTILLA DE SANTA ELENA;2176
2017;septiembre;Nacional;P.N. SUMACO;19
2017;septiembre;Nacional;RESERVA ECOLOGICA ARENILLAS;66
2017;septiembre;Nacional;R.E. MANGLARES CHURUTE;42
2017;septiembre;Nacional;P.N. YACURI;157
2017;septiembre;Nacional;R.V.S. ISLA CORAZON Y FRAGATA;170
2017;septiembre;Nacional;R.E. MACHE-CHINDUL;352
2017;septiembre;Nacional;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;488
2017;septiembre;Nacional;R.E. EL ANGEL;450
2017;septiembre;Nacional;R.B. LIMONCOCHA;306
2017;septiembre;Nacional;P.N. YASUNI;136
2017;septiembre;Nacional;P.N. PODOCARPUS;371
2017;septiembre;Nacional;R.P.F. CUYABENO;54
2017;septiembre;Nacional;R.V.S. MANGLARES EL MORRO;1040
2017;septiembre;Nacional;P.N. SANGAY;2006
2017;septiembre;Nacional;P.N. LLANGANATES;1078
2017;septiembre;Nacional;R.V.S. PASOCHOA;1603
2017;septiembre;Nacional;P.N. CAYAMBE-COCA;1687
2017;septiembre;Nacional;R.E. ANTISANA;3327
2017;septiembre;Nacional;A.N.R. EL BOLICHE;4011
2017;septiembre;Nacional;P.N. CAJAS;4022
2017;septiembre;Nacional;R.E. LOS ILINIZAS;5450
2017;septiembre;Nacional;R.P.F. CHIMBORAZO;7866
2017;septiembre;Nacional;R.G. PULULAHUA;7944
2017;septiembre;Nacional;P.N. COTOPAXI;10115
2017;septiembre;Nacional;P.N. MACHALILLA;12175
2017;septiembre;Nacional;R.E. COTACACHI-CAYAPAS;10854
2017;septiembre;Nacional;A.N.R. ISLA SANTAY;24323
2017;septiembre;Nacional;R.P.F.M.C PUNTILLA DE SANTA ELENA;23792
2017;septiembre;Extranjero;P.N. SUMACO;1
2017;septiembre;Extranjero;RESERVA BIOLÓGICA COLONSO CHALUPAS;5
2017;septiembre;Extranjero;RESERVA ECOLOGICA ARENILLAS;7
2017;septiembre;Extranjero;R.E. MANGLARES CHURUTE;44
2017;septiembre;Extranjero;P.N. YACURI;66
2017;septiembre;Extranjero;R.V.S. ISLA CORAZON Y FRAGATA;41
2017;septiembre;Extranjero;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;30
2017;septiembre;Extranjero;R.E. EL ANGEL;94
2017;septiembre;Extranjero;R.B. LIMONCOCHA;24
2017;septiembre;Extranjero;P.N. YASUNI;469
2017;septiembre;Extranjero;P.N. PODOCARPUS;130
2017;septiembre;Extranjero;R.P.F. CUYABENO;1068
2017;septiembre;Extranjero;P.N. SANGAY;124
2017;septiembre;Extranjero;P.N. LLANGANATES;11
2017;septiembre;Extranjero;R.V.S. PASOCHOA;63
2017;septiembre;Extranjero;P.N. CAYAMBE-COCA;238
2017;septiembre;Extranjero;R.E. ANTISANA;54
2017;septiembre;Extranjero;A.N.R. EL BOLICHE;466
2017;septiembre;Extranjero;P.N. CAJAS;2055
2017;septiembre;Extranjero;R.E. LOS ILINIZAS;1300
2017;septiembre;Extranjero;R.P.F. CHIMBORAZO;1623
2017;septiembre;Extranjero;R.G. PULULAHUA;3161
2017;septiembre;Extranjero;P.N. COTOPAXI;2965
2017;septiembre;Extranjero;P.N. MACHALILLA;2373
2017;septiembre;Extranjero;R.E. COTACACHI-CAYAPAS;3318
2017;septiembre;Extranjero;A.N.R. ISLA SANTAY;747
2017;septiembre;Extranjero;R.P.F.M.C PUNTILLA DE SANTA ELENA;1743
2017;octubre;Nacional;R.B. EL QUIMI;2
2017;octubre;Nacional;RESERVA BIOLÓGICA COLONSO CHALUPAS;1
2017;octubre;Nacional;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;82
2017;octubre;Nacional;RESERVA ECOLOGICA ARENILLAS;40
2017;octubre;Nacional;R.E. MANGLARES CHURUTE;50
2017;octubre;Nacional;P.N. YACURI;218
2017;octubre;Nacional;R.V.S. ISLA CORAZON Y FRAGATA;151
2017;octubre;Nacional;R.E. MACHE-CHINDUL;427
2017;octubre;Nacional;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;230
2017;octubre;Nacional;R.E. EL ANGEL;353
2017;octubre;Nacional;R.B. LIMONCOCHA;438
2017;octubre;Nacional;P.N. YASUNI;42
2017;octubre;Nacional;P.N. PODOCARPUS;1260
2017;octubre;Nacional;R.P.F. CUYABENO;105
2017;octubre;Nacional;R.V.S. MANGLARES EL MORRO;1167
2017;octubre;Nacional;P.N. SANGAY;2357
2017;octubre;Nacional;P.N. LLANGANATES;1369
2017;octubre;Nacional;R.V.S. PASOCHOA;928
2017;octubre;Nacional;P.N. CAYAMBE-COCA;1667
2017;octubre;Nacional;R.E. ANTISANA;3686
2017;octubre;Nacional;A.N.R. EL BOLICHE;4039
2017;octubre;Nacional;P.N. CAJAS;3455
2017;octubre;Nacional;R.E. LOS ILINIZAS;3980
2017;octubre;Nacional;R.P.F. CHIMBORAZO;5729
2017;octubre;Nacional;R.G. PULULAHUA;8124
2017;octubre;Nacional;P.N. COTOPAXI;9725
2017;octubre;Nacional;P.N. MACHALILLA;8570
2017;octubre;Nacional;R.E. COTACACHI-CAYAPAS;10886
2017;octubre;Nacional;A.N.R. ISLA SANTAY;13453
2017;octubre;Nacional;R.P.F.M.C PUNTILLA DE SANTA ELENA;20540
2017;octubre;Extranjero;RESERVA BIOLÓGICA COLONSO CHALUPAS;33
2017;octubre;Extranjero;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;5
2017;octubre;Extranjero;RESERVA ECOLOGICA ARENILLAS;11
2017;octubre;Extranjero;R.E. MANGLARES CHURUTE;31
2017;octubre;Extranjero;P.N. YACURI;12
2017;octubre;Extranjero;R.V.S. ISLA CORAZON Y FRAGATA;66
2017;octubre;Extranjero;R.E. MACHE-CHINDUL;1
2017;octubre;Extranjero;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;127
2017;octubre;Extranjero;R.E. EL ANGEL;122
2017;octubre;Extranjero;R.B. LIMONCOCHA;42
2017;octubre;Extranjero;P.N. YASUNI;222
2017;octubre;Extranjero;P.N. PODOCARPUS;191
2017;octubre;Extranjero;R.P.F. CUYABENO;1158
2017;octubre;Extranjero;P.N. SANGAY;105
2017;octubre;Extranjero;P.N. LLANGANATES;4
2017;octubre;Extranjero;R.V.S. PASOCHOA;51
2017;octubre;Extranjero;P.N. CAYAMBE-COCA;224
2017;octubre;Extranjero;R.E. ANTISANA;282
2017;octubre;Extranjero;A.N.R. EL BOLICHE;409
2017;octubre;Extranjero;P.N. CAJAS;2444
2017;octubre;Extranjero;R.E. LOS ILINIZAS;1131
2017;octubre;Extranjero;R.P.F. CHIMBORAZO;1911
2017;octubre;Extranjero;R.G. PULULAHUA;3629
2017;octubre;Extranjero;P.N. COTOPAXI;3358
2017;octubre;Extranjero;P.N. MACHALILLA;1780
2017;octubre;Extranjero;R.E. COTACACHI-CAYAPAS;3754
2017;octubre;Extranjero;A.N.R. ISLA SANTAY;273
2017;octubre;Extranjero;R.P.F.M.C PUNTILLA DE SANTA ELENA;2276
2017;noviembre;Nacional;P.N. SUMACO;6
2017;noviembre;Nacional;RESERVA BIOLÓGICA COLONSO CHALUPAS;10
2017;noviembre;Nacional;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;225
2017;noviembre;Nacional;RESERVA ECOLOGICA ARENILLAS;78
2017;noviembre;Nacional;R.E. MANGLARES CHURUTE;52
2017;noviembre;Nacional;P.N. YACURI;241
2017;noviembre;Nacional;R.V.S. ISLA CORAZON Y FRAGATA;210
2017;noviembre;Nacional;R.E. MACHE-CHINDUL;625
2017;noviembre;Nacional;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;464
2017;noviembre;Nacional;R.E. EL ANGEL;827
2017;noviembre;Nacional;R.B. LIMONCOCHA;708
2017;noviembre;Nacional;P.N. YASUNI;281
2017;noviembre;Nacional;P.N. PODOCARPUS;2284
2017;noviembre;Nacional;R.P.F. CUYABENO;7
2017;noviembre;Nacional;R.V.S. MANGLARES EL MORRO;1958
2017;noviembre;Nacional;P.N. SANGAY;1430
2017;noviembre;Nacional;P.N. LLANGANATES;1650
2017;noviembre;Nacional;R.V.S. PASOCHOA;2639
2017;noviembre;Nacional;P.N. CAYAMBE-COCA;2635
2017;noviembre;Nacional;R.E. ANTISANA;4208
2017;noviembre;Nacional;A.N.R. EL BOLICHE;3318
2017;noviembre;Nacional;P.N. CAJAS;4106
2017;noviembre;Nacional;R.E. LOS ILINIZAS;6025
2017;noviembre;Nacional;R.P.F. CHIMBORAZO;10894
2017;noviembre;Nacional;R.G. PULULAHUA;8211
2017;noviembre;Nacional;P.N. COTOPAXI;15305
2017;noviembre;Nacional;P.N. MACHALILLA;7470
2017;noviembre;Nacional;R.E. COTACACHI-CAYAPAS;13064
2017;noviembre;Nacional;A.N.R. ISLA SANTAY;6699
2017;noviembre;Nacional;R.P.F.M.C PUNTILLA DE SANTA ELENA;22444
2017;noviembre;Extranjero;P.N. SUMACO;10
2017;noviembre;Extranjero;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;22
2017;noviembre;Extranjero;RESERVA ECOLOGICA ARENILLAS;2
2017;noviembre;Extranjero;R.E. MANGLARES CHURUTE;75
2017;noviembre;Extranjero;P.N. YACURI;78
2017;noviembre;Extranjero;R.V.S. ISLA CORAZON Y FRAGATA;73
2017;noviembre;Extranjero;R.E. MACHE-CHINDUL;2
2017;noviembre;Extranjero;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;128
2017;noviembre;Extranjero;R.E. EL ANGEL;153
2017;noviembre;Extranjero;R.B. LIMONCOCHA;72
2017;noviembre;Extranjero;P.N. YASUNI;1139
2017;noviembre;Extranjero;P.N. PODOCARPUS;334
2017;noviembre;Extranjero;R.P.F. CUYABENO;1399
2017;noviembre;Extranjero;P.N. SANGAY;93
2017;noviembre;Extranjero;P.N. LLANGANATES;10
2017;noviembre;Extranjero;R.V.S. PASOCHOA;40
2017;noviembre;Extranjero;P.N. CAYAMBE-COCA;394
2017;noviembre;Extranjero;R.E. ANTISANA;457
2017;noviembre;Extranjero;A.N.R. EL BOLICHE;353
2017;noviembre;Extranjero;P.N. CAJAS;3336
2017;noviembre;Extranjero;R.E. LOS ILINIZAS;1371
2017;noviembre;Extranjero;R.P.F. CHIMBORAZO;2433
2017;noviembre;Extranjero;R.G. PULULAHUA;3378
2017;noviembre;Extranjero;P.N. COTOPAXI;5053
2017;noviembre;Extranjero;P.N. MACHALILLA;1061
2017;noviembre;Extranjero;R.E. COTACACHI-CAYAPAS;3950
2017;noviembre;Extranjero;A.N.R. ISLA SANTAY;191
2017;noviembre;Extranjero;R.P.F.M.C PUNTILLA DE SANTA ELENA;2764
2017;diciembre;Nacional;P.N. SUMACO;5
2017;diciembre;Nacional;RESERVA BIOLÓGICA COLONSO CHALUPAS;23
2017;diciembre;Nacional;RESERVA ECOLOGICA ARENILLAS;83
2017;diciembre;Nacional;R.E. MANGLARES CHURUTE;4
2017;diciembre;Nacional;P.N. YACURI;147
2017;diciembre;Nacional;R.V.S. ISLA CORAZON Y FRAGATA;243
2017;diciembre;Nacional;R.E. MACHE-CHINDUL;400
2017;diciembre;Nacional;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;398
2017;diciembre;Nacional;R.E. EL ANGEL;335
2017;diciembre;Nacional;R.B. LIMONCOCHA;542
2017;diciembre;Nacional;P.N. YASUNI;322
2017;diciembre;Nacional;P.N. PODOCARPUS;658
2017;diciembre;Nacional;R.P.F. CUYABENO;4
2017;diciembre;Nacional;R.V.S. MANGLARES EL MORRO;895
2017;diciembre;Nacional;P.N. SANGAY;808
2017;diciembre;Nacional;P.N. LLANGANATES;1028
2017;diciembre;Nacional;R.V.S. PASOCHOA;1291
2017;diciembre;Nacional;P.N. CAYAMBE-COCA;1394
2017;diciembre;Nacional;R.E. ANTISANA;2463
2017;diciembre;Nacional;A.N.R. EL BOLICHE;2011
2017;diciembre;Nacional;P.N. CAJAS;4312
2017;diciembre;Nacional;R.E. LOS ILINIZAS;6317
2017;diciembre;Nacional;R.P.F. CHIMBORAZO;6062
2017;diciembre;Nacional;R.G. PULULAHUA;7187
2017;diciembre;Nacional;P.N. COTOPAXI;8434
2017;diciembre;Nacional;P.N. MACHALILLA;7740
2017;diciembre;Nacional;R.E. COTACACHI-CAYAPAS;11138
2017;diciembre;Nacional;A.N.R. ISLA SANTAY;5731
2017;diciembre;Nacional;R.P.F.M.C PUNTILLA DE SANTA ELENA;23376
2017;diciembre;Extranjero;P.N. SUMACO;3
2017;diciembre;Extranjero;RESERVA BIOLÓGICA COLONSO CHALUPAS;1
2017;diciembre;Extranjero;RESERVA ECOLOGICA ARENILLAS;3
2017;diciembre;Extranjero;R.E. MANGLARES CHURUTE;34
2017;diciembre;Extranjero;P.N. YACURI;12
2017;diciembre;Extranjero;R.V.S. ISLA CORAZON Y FRAGATA;94
2017;diciembre;Extranjero;R.E. MACHE-CHINDUL;4
2017;diciembre;Extranjero;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;228
2017;diciembre;Extranjero;R.E. EL ANGEL;87
2017;diciembre;Extranjero;R.B. LIMONCOCHA;47
2017;diciembre;Extranjero;P.N. YASUNI;930
2017;diciembre;Extranjero;P.N. PODOCARPUS;249
2017;diciembre;Extranjero;R.P.F. CUYABENO;1170
2017;diciembre;Extranjero;P.N. SANGAY;69
2017;diciembre;Extranjero;P.N. LLANGANATES;6
2017;diciembre;Extranjero;R.V.S. PASOCHOA;56
2017;diciembre;Extranjero;P.N. CAYAMBE-COCA;252
2017;diciembre;Extranjero;R.E. ANTISANA;371
2017;diciembre;Extranjero;A.N.R. EL BOLICHE;353
2017;diciembre;Extranjero;P.N. CAJAS;2367
2017;diciembre;Extranjero;R.E. LOS ILINIZAS;1738
2017;diciembre;Extranjero;R.P.F. CHIMBORAZO;1489
2017;diciembre;Extranjero;R.G. PULULAHUA;3829
2017;diciembre;Extranjero;P.N. COTOPAXI;4240
2017;diciembre;Extranjero;P.N. MACHALILLA;2708
2017;diciembre;Extranjero;R.E. COTACACHI-CAYAPAS;3367
2017;diciembre;Extranjero;A.N.R. ISLA SANTAY;162
2017;diciembre;Extranjero;R.P.F.M.C PUNTILLA DE SANTA ELENA;2774
